Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Segrià
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=d33&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;14;26;40;8,83;0,58
De 5 a 9 anys;30;19;49;10,82;0,72
De 10 a 14 anys;22;24;46;10,15;0,67
De 15 a 19 anys;22;10;32;7,06;0,47
De 20 a 24 anys;10;12;22;4,86;0,32
De 25 a 29 anys;17;22;39;8,61;0,57
De 30 a 34 anys;20;19;39;8,61;0,57
De 35 a 39 anys;17;20;37;8,17;0,54
De 40 a 44 anys;23;24;47;10,38;0,69
De 45 a 49 anys;20;12;32;7,06;0,47
De 50 a 54 anys;21;9;30;6,62;0,44
De 55 a 59 anys;10;7;17;3,75;0,25
De 60 a 64 anys;..;..;11;2,43;0,16
De 65 a 69 anys;..;..;4;0,88;0,06
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;243;210;453;100,00;6,62
%;53,64;46,36;100,00;;

