Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Sudáfrica
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d236&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;11;7;18;6,67;<0,01
De 5 a 9 anys;12;8;20;7,41;<0,01
De 10 a 14 anys;12;10;22;8,15;0,01
De 15 a 19 anys;7;7;14;5,19;<0,01
De 20 a 24 anys;5;11;16;5,93;<0,01
De 25 a 29 anys;6;9;15;5,56;<0,01
De 30 a 34 anys;14;11;25;9,26;0,01
De 35 a 39 anys;18;10;28;10,37;0,01
De 40 a 44 anys;13;11;24;8,89;0,01
De 45 a 49 anys;16;15;31;11,48;0,02
De 50 a 54 anys;6;6;12;4,44;<0,01
De 55 a 59 anys;..;..;8;2,96;<0,01
De 60 a 64 anys;..;..;5;1,85;<0,01
De 65 a 69 anys;..;..;4;1,48;<0,01
De 70 a 74 anys;..;..;10;3,70;<0,01
De 75 a 79 anys;..;..;7;2,59;<0,01
De 80 a 84 anys;..;..;5;1,85;<0,01
85 o més anys;..;..;6;2,22;<0,01
Total;142;128;270;100,00;0,13
%;52,59;47,41;100,00;;

