Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Amèrica
Lloc d'inscripció:  Alt Urgell
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d04&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;7;5,56;0,19
De 20 a 24 anys;4;8;12;9,52;0,33
De 25 a 29 anys;..;..;8;6,35;0,22
De 30 a 34 anys;..;..;6;4,76;0,17
De 35 a 39 anys;..;..;7;5,56;0,19
De 40 a 44 anys;..;..;6;4,76;0,17
De 45 a 49 anys;5;6;11;8,73;0,30
De 50 a 54 anys;..;..;8;6,35;0,22
De 55 a 59 anys;..;..;9;7,14;0,25
De 60 a 64 anys;..;..;4;3,17;0,11
De 65 a 69 anys;..;..;4;3,17;0,11
De 70 a 74 anys;..;..;9;7,14;0,25
De 75 a 79 anys;4;4;8;6,35;0,22
De 80 a 84 anys;..;..;7;5,56;0,19
85 o més anys;8;6;14;11,11;0,39
Total;71;55;126;100,00;3,48
%;56,35;43,65;100,00;;

