Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  América Central
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=c12&res=d41
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Granollers;3600;70;27,45;1,94
Mollet del Vallès;2134;25;9,80;1,17
Garriga, la;431;25;9,80;5,80
Cardedeu;383;19;7,45;4,96
Franqueses del Vallès, les;441;16;6,27;3,63
Sant Celoni;573;15;5,88;2,62
Bigues i Riells del Fai;127;12;4,71;9,45
Parets del Vallès;311;11;4,31;3,54
Lliçà d'Amunt;150;8;3,14;5,33
Caldes de Montbui;476;8;3,14;1,68
Llinars del Vallès;214;6;2,35;2,80
Montornès del Vallès;613;5;1,96;0,82
Lliçà de Vall;62;4;1,57;6,45
Resta de municipis;2725;31;12,16;0,00
Vallès Oriental;12240;255;100,00;2,08

