Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Brasil
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d342&res=d11&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Prat de Llobregat, el;1296;36;11,43;2,78
Martorell;1270;31;9,84;2,44
Cornellà de Llobregat;2294;28;8,89;1,22
Castelldefels;2217;27;8,57;1,22
Gavà;1212;26;8,25;2,15
Sant Boi de Llobregat;1788;25;7,94;1,40
Esparreguera;569;21;6,67;3,69
Esplugues de Llobregat;1486;19;6,03;1,28
Molins de Rei;561;18;5,71;3,21
Olesa de Montserrat;636;15;4,76;2,36
Sant Just Desvern;600;12;3,81;2,00
Corbera de Llobregat;299;8;2,54;2,68
Viladecans;1255;8;2,54;0,64
Vallirana;258;7;2,22;2,71
Sant Feliu de Llobregat;960;5;1,59;0,52
Sant Andreu de la Barca;646;4;1,27;0,62
Sant Joan Despí;657;4;1,27;0,61
Sant Vicenç dels Horts;435;4;1,27;0,92
Resta de municipis;1399;17;5,40;0,00
Baix Llobregat;19838;315;100,00;1,59

