Població resident a l'estranger per països. 2016
Lloc de residència:  Àfrica oriental
Lloc d'inscripció:  Metropolità
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c5&res=c1&t=2016
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de l'àmbit ;% respecte del total de la població resident al país provinent de Catalunya
Kenya;47;31,13;82,46
Moçambic;25;16,56;80,65
Etiòpia;21;13,91;77,78
Tanzània;21;13,91;84,00
Maurici;15;9,93;88,24
Madagascar;8;5,30;66,67
Malawi;6;3,97;100,00
Resta de països;8;5,30;..
Total subcontinent;151;100,00;..

