Població resident a l'estranger per comarques d'inscripció. 2012
Lloc de residència:  África del norte
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=c7&res=a&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;700;4;0,42;0,57
Alt Empordà;3814;13;1,37;0,34
Alt Penedès;1198;5;0,53;0,42
Alt Urgell;3999;0;0,00;0,00
Alta Ribagorça;119;0;0,00;0,00
Anoia;1604;27;2,85;1,68
Aran;274;0;0,00;0,00
Bages;3266;16;1,69;0,49
Baix Camp;2911;18;1,90;0,62
Baix Ebre;1520;..;..;..
Baix Empordà;2502;17;1,79;0,68
Baix Llobregat;7320;57;6,01;0,78
Baix Penedès;1279;9;0,95;0,70
Barcelonès;105652;457;48,21;0,43
Berguedà;637;0;0,00;0,00
Cerdanya;616;0;0,00;0,00
Conca de Barberà;527;0;0,00;0,00
Garraf;2316;11;1,16;0,47
Garrigues;401;0;0,00;0,00
Garrotxa;655;..;..;..
Gironès;3508;22;2,32;0,63
Lluçanès;0;0;0,00;?
Maresme;6441;83;8,76;1,29
Moianès;241;..;..;..
Montsià;889;..;..;..
Noguera;1735;4;0,42;0,23
Osona;1704;4;0,42;0,23
Pallars Jussà;854;..;..;..
Pallars Sobirà;468;..;..;..
Pla d'Urgell;594;..;..;..
Pla de l'Estany;283;8;0,84;2,83
Priorat;299;0;0,00;0,00
Ribera d'Ebre;531;0;0,00;0,00
Ripollès;479;0;0,00;0,00
Segarra;301;0;0,00;0,00
Segrià;4183;30;3,16;0,72
Selva;2119;24;2,53;1,13
Solsonès;209;0;0,00;0,00
Tarragonès;4607;25;2,64;0,54
Terra Alta;224;0;0,00;0,00
Urgell;700;0;0,00;0,00
Vallès Occidental;11005;66;6,96;0,60
Vallès Oriental;3164;36;3,80;1,14
Total;185848;948;100,00;0,51

