Població resident a l'estranger per països. 2012
Lloc de residència:  Europa
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=a&t=2012
Categoria;Població resident al país;% respecte del total de la població resident al continent;% respecte del total de la població resident a l'estranger
França;24073;28,10;12,95
Andorra;13456;15,71;7,24
Alemanya;11895;13,88;6,40
Suïssa;10692;12,48;5,75
Regne Unit;8222;9,60;4,42
Bèlgica;4784;5,58;2,57
Itàlia;4059;4,74;2,18
Països Baixos;2841;3,32;1,53
Suècia;859;1,00;0,46
Portugal;719;0,84;0,39
Irlanda;702;0,82;0,38
Dinamarca;538;0,63;0,29
Àustria;496;0,58;0,27
Noruega;406;0,47;0,22
Luxemburg;404;0,47;0,22
Turquia;355;0,41;0,19
Finlàndia;220;0,26;0,12
Grècia;160;0,19;0,09
Polònia;141;0,16;0,08
Txèquia;117;0,14;0,06
Rússia;108;0,13;0,06
Romania;77;0,09;0,04
Hongria;73;0,09;0,04
Mònaco;46;0,05;0,02
Sèrbia;26;0,03;0,01
Islàndia;25;0,03;0,01
Eslovàquia;23;0,03;0,01
Xipre;22;0,03;0,01
Bulgària;19;0,02;0,01
Ucraïna;18;0,02;<0,01
Croàcia;18;0,02;<0,01
Eslovènia;16;0,02;<0,01
Lituània;15;0,02;<0,01
Letònia;13;0,02;<0,01
Estònia;10;0,01;<0,01
Albània;7;<0,01;<0,01
Bòsnia i Hercegovina;5;<0,01;<0,01
Liechtenstein;4;<0,01;<0,01
Resta de països;11;0,01;<0,01
Total continent;85675;100,00;..

