Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Central America
Lloc d'inscripció:  Camp de Tarragona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c12&res=c3&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,15,20,35,4.11,0.29
De 5 a 9 anys,24,25,49,5.75,0.40
De 10 a 14 anys,22,23,45,5.28,0.37
De 15 a 19 anys,38,28,66,7.75,0.54
De 20 a 24 anys,34,37,71,8.33,0.58
De 25 a 29 anys,32,18,50,5.87,0.41
De 30 a 34 anys,20,20,40,4.69,0.33
De 35 a 39 anys,28,30,58,6.81,0.48
De 40 a 44 anys,40,31,71,8.33,0.58
De 45 a 49 anys,29,27,56,6.57,0.46
De 50 a 54 anys,38,20,58,6.81,0.48
De 55 a 59 anys,27,36,63,7.39,0.52
De 60 a 64 anys,20,20,40,4.69,0.33
De 65 a 69 anys,23,16,39,4.58,0.32
De 70 a 74 anys,14,15,29,3.40,0.24
De 75 a 79 anys,12,11,23,2.70,0.19
De 80 a 84 anys,12,10,22,2.58,0.18
85 o més anys,20,17,37,4.34,0.30
Total,448,404,852,100.00,7.01
%,52.58,47.42,100.00,,

