Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àsia oriental
Lloc d'inscripció:  Garraf
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c17&res=d17&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;5348;48;0,90;12;33,33
2023;5057;36;0,71;-5;-12,20
2022;4871;41;0,84;12;41,38
2021;4640;29;0,62;-2;-6,45
2020;4538;31;0,68;8;34,78
2019;4317;23;0,53;-6;-20,69
2018;4110;29;0,71;1;3,57
2017;3878;28;0,72;2;7,69
2016;3565;26;0,73;-3;-10,34
2015;3229;29;0,90;-5;-14,71
2014;2910;34;1,17;4;13,33
2013;2578;30;1,16;4;15,38
2012;2316;26;1,12;6;30,00
2011;2098;20;0,95;3;17,65
2010;1934;17;0,88;4;30,77
2009;1803;13;0,72;..;..

