Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Berguedà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d14&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;6;2,33;0,56
De 5 a 9 anys;4;4;8;3,10;0,75
De 10 a 14 anys;..;..;11;4,26;1,03
De 15 a 19 anys;..;..;10;3,88;0,94
De 20 a 24 anys;7;10;17;6,59;1,59
De 25 a 29 anys;7;5;12;4,65;1,13
De 30 a 34 anys;13;9;22;8,53;2,06
De 35 a 39 anys;10;5;15;5,81;1,41
De 40 a 44 anys;9;8;17;6,59;1,59
De 45 a 49 anys;9;8;17;6,59;1,59
De 50 a 54 anys;4;7;11;4,26;1,03
De 55 a 59 anys;10;7;17;6,59;1,59
De 60 a 64 anys;13;7;20;7,75;1,88
De 65 a 69 anys;6;5;11;4,26;1,03
De 70 a 74 anys;6;4;10;3,88;0,94
De 75 a 79 anys;4;5;9;3,49;0,84
De 80 a 84 anys;..;..;14;5,43;1,31
85 o més anys;13;18;31;12,02;2,91
Total;141;117;258;100,00;24,20
%;54,65;45,35;100,00;;

