Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Estats Units, els
Lloc d'inscripció:  Comarques Gironines
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d302&res=c2&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;20;27;47;3,75;0,17
De 5 a 9 anys;37;27;64;5,10;0,23
De 10 a 14 anys;40;42;82;6,54;0,29
De 15 a 19 anys;43;43;86;6,86;0,30
De 20 a 24 anys;64;33;97;7,74;0,34
De 25 a 29 anys;101;50;151;12,04;0,53
De 30 a 34 anys;61;51;112;8,93;0,39
De 35 a 39 anys;38;52;90;7,18;0,32
De 40 a 44 anys;57;64;121;9,65;0,43
De 45 a 49 anys;54;75;129;10,29;0,45
De 50 a 54 anys;47;42;89;7,10;0,31
De 55 a 59 anys;36;29;65;5,18;0,23
De 60 a 64 anys;10;12;22;1,75;0,08
De 65 a 69 anys;12;14;26;2,07;0,09
De 70 a 74 anys;14;11;25;1,99;0,09
De 75 a 79 anys;9;10;19;1,52;0,07
De 80 a 84 anys;6;8;14;1,12;0,05
85 o més anys;9;6;15;1,20;0,05
Total;658;596;1254;100,00;4,41
%;52,47;47,53;100,00;;

