Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Veneçuela
Lloc d'inscripció:  Tarragonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d351&res=d36&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;5;3,31;0,10
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;4;2,65;0,08
De 15 a 19 anys;6;6;12;7,95;0,24
De 20 a 24 anys;4;8;12;7,95;0,24
De 25 a 29 anys;7;10;17;11,26;0,33
De 30 a 34 anys;..;..;12;7,95;0,24
De 35 a 39 anys;..;..;4;2,65;0,08
De 40 a 44 anys;..;..;8;5,30;0,16
De 45 a 49 anys;7;5;12;7,95;0,24
De 50 a 54 anys;10;5;15;9,93;0,30
De 55 a 59 anys;..;..;6;3,97;0,12
De 60 a 64 anys;..;..;6;3,97;0,12
De 65 a 69 anys;..;..;6;3,97;0,12
De 70 a 74 anys;..;..;5;3,31;0,10
De 75 a 79 anys;..;..;4;2,65;0,08
De 80 a 84 anys;..;..;4;2,65;0,08
85 o més anys;7;9;16;10,60;0,31
Total;69;82;151;100,00;2,97
%;45,70;54,30;100,00;;

