Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Europa
Lloc d'inscripció:  Segarra
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b1&res=d32&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Cervera;244;150;56,60;61,48
Guissona;114;51;19,25;44,74
Sant Guim de Freixenet;30;11;4,15;36,67
Plans de Sió, els;22;8;3,02;36,36
Sanaüja;16;7;2,64;43,75
Oluges, les;12;7;2,64;58,33
Torrefeta i Florejacs;20;6;2,26;30,00
Sant Ramon;10;4;1,51;40,00
Ribera d'Ondara;7;4;1,51;57,14
Resta de municipis;39;17;6,42;0,00
Segarra;514;265;100,00;51,56

