Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc d'inscripció:  Montsià

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=a&res=d22
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,39,33,72,3.82
De 5 a 9 anys,56,63,119,6.31
De 10 a 14 anys,70,74,144,7.64
De 15 a 19 anys,76,80,156,8.27
De 20 a 24 anys,58,47,105,5.57
De 25 a 29 anys,44,55,99,5.25
De 30 a 34 anys,49,71,120,6.36
De 35 a 39 anys,59,62,121,6.42
De 40 a 44 anys,69,68,137,7.26
De 45 a 49 anys,99,64,163,8.64
De 50 a 54 anys,77,62,139,7.37
De 55 a 59 anys,71,43,114,6.04
De 60 a 64 anys,49,37,86,4.56
De 65 a 69 anys,28,27,55,2.92
De 70 a 74 anys,36,30,66,3.50
De 75 a 79 anys,30,31,61,3.23
De 80 a 84 anys,22,24,46,2.44
85 o més anys,31,52,83,4.40
Total,963,923,1886,100.00
%,51.06,48.94,100.00,

