Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Països Baixos
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d121&res=d40&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;14;18;32;5,37;0,12
De 5 a 9 anys;24;17;41;6,88;0,16
De 10 a 14 anys;27;21;48;8,05;0,19
De 15 a 19 anys;15;20;35;5,87;0,14
De 20 a 24 anys;26;15;41;6,88;0,16
De 25 a 29 anys;25;29;54;9,06;0,21
De 30 a 34 anys;24;35;59;9,90;0,23
De 35 a 39 anys;25;20;45;7,55;0,18
De 40 a 44 anys;27;27;54;9,06;0,21
De 45 a 49 anys;16;36;52;8,72;0,20
De 50 a 54 anys;23;26;49;8,22;0,19
De 55 a 59 anys;10;20;30;5,03;0,12
De 60 a 64 anys;6;17;23;3,86;0,09
De 65 a 69 anys;..;..;9;1,51;0,04
De 70 a 74 anys;..;..;7;1,17;0,03
De 75 a 79 anys;..;..;6;1,01;0,02
De 80 a 84 anys;..;..;5;0,84;0,02
85 o més anys;..;..;6;1,01;0,02
Total;278;318;596;100,00;2,33
%;46,64;53,36;100,00;;

