Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d125&res=c3&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tarragona,4703,290,47.08,6.17
Reus,2558,109,17.69,4.26
Cambrils,873,40,6.49,4.58
Salou,617,27,4.38,4.38
Vila-seca,322,18,2.92,5.59
Valls,531,14,2.27,2.64
Torredembarra,520,13,2.11,2.50
Mont-roig del Camp,320,11,1.79,3.44
Roda de Berà,154,10,1.62,6.49
"Pallaresos, els",20,7,1.14,35.00
Altafulla,130,7,1.14,5.38
Alcover,144,6,0.97,4.17
Santa Coloma de Queralt,65,6,0.97,9.23
"Selva del Camp, la",58,5,0.81,8.62
Vilanova d'Escornalbou,16,5,0.81,31.25
"Pobla de Mafumet, la",22,5,0.81,22.73
Riudoms,137,4,0.65,2.92
Resta de municipis,2196,39,6.33,0.00
Camp de Tarragona,13386,616,100.00,4.60

