Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àfrica occidental
Lloc d'inscripció:  Pla d'Urgell
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c9&res=d27
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;1176;18;1,53;3;20,00
2023;1139;15;1,32;0;0,00
2022;1108;15;1,35;0;0,00
2021;1071;15;1,40;6;66,67
2020;1041;9;0,86;1;12,50
2019;1000;8;0,80;2;33,33
2018;931;6;0,64;-2;-25,00
2017;888;8;0,90;0;0,00
2016;835;8;0,96;1;14,29
2015;755;7;0,93;0;0,00
2014;694;7;1,01;3;75,00
2013;651;4;0,61;..;..
2012;594;..;..;..;..
2011;533;..;..;..;..
2010;487;..;..;..;..
2009;453;..;..;..;..

