Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Northern America
Lloc d'inscripció:  Comarques Centrals
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c11&res=c5&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,16294,766,4.70,59,8.35
2023,15364,707,4.60,18,2.61
2022,14853,689,4.64,20,2.99
2021,14004,669,4.78,25,3.88
2020,13439,644,4.79,28,4.55
2019,12675,616,4.86,31,5.30
2018,11877,585,4.93,49,9.14
2017,10872,536,4.93,45,9.16
2016,9698,491,5.06,61,14.19
2015,8537,430,5.04,47,12.27
2014,7514,383,5.10,39,11.34
2013,6772,344,5.08,24,7.50
2012,6096,320,5.25,34,11.89
2011,5600,286,5.11,15,5.54
2010,5175,271,5.24,25,10.16
2009,4820,246,5.10,..,..

