Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Europe
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,2672,2440,5112,5.97,2.75
De 5 a 9 anys,2752,2636,5388,6.29,2.90
De 10 a 14 anys,2527,2318,4845,5.66,2.61
De 15 a 19 anys,2125,2119,4244,4.95,2.28
De 20 a 24 anys,1985,1991,3976,4.64,2.14
De 25 a 29 anys,2304,2413,4717,5.51,2.54
De 30 a 34 anys,3197,3592,6789,7.92,3.65
De 35 a 39 anys,3442,4416,7858,9.17,4.23
De 40 a 44 anys,3441,4241,7682,8.97,4.13
De 45 a 49 anys,3468,3903,7371,8.60,3.97
De 50 a 54 anys,2757,2871,5628,6.57,3.03
De 55 a 59 anys,2182,2064,4246,4.96,2.28
De 60 a 64 anys,1803,1705,3508,4.09,1.89
De 65 a 69 anys,1573,1511,3084,3.60,1.66
De 70 a 74 anys,1369,1444,2813,3.28,1.51
De 75 a 79 anys,1643,1662,3305,3.86,1.78
De 80 a 84 anys,1240,1323,2563,2.99,1.38
85 o més anys,1080,1466,2546,2.97,1.37
Total,41560,44115,85675,100.00,46.10
%,48.51,51.49,100.00,,

