Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Sud-àfrica
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d236&res=b01&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;6;4;10;4,61;<0,01
De 5 a 9 anys;10;9;19;8,76;0,01
De 10 a 14 anys;7;8;15;6,91;0,01
De 15 a 19 anys;6;6;12;5,53;<0,01
De 20 a 24 anys;..;..;15;6,91;0,01
De 25 a 29 anys;4;7;11;5,07;<0,01
De 30 a 34 anys;8;9;17;7,83;0,01
De 35 a 39 anys;12;9;21;9,68;0,01
De 40 a 44 anys;12;13;25;11,52;0,02
De 45 a 49 anys;15;10;25;11,52;0,02
De 50 a 54 anys;..;..;8;3,69;<0,01
De 55 a 59 anys;..;..;6;2,76;<0,01
De 60 a 64 anys;..;..;5;2,30;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;4;6;10;4,61;<0,01
De 75 a 79 anys;..;..;7;3,23;<0,01
De 80 a 84 anys;..;..;4;1,84;<0,01
85 o més anys;..;..;4;1,84;<0,01
Total;105;112;217;100,00;0,15
%;48,39;51,61;100,00;;

