Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  América del Norte
Lloc d'inscripció:  Bages
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=d07&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;7;2,58;0,15
De 5 a 9 anys;13;6;19;7,01;0,39
De 10 a 14 anys;16;9;25;9,23;0,52
De 15 a 19 anys;6;9;15;5,54;0,31
De 20 a 24 anys;8;8;16;5,90;0,33
De 25 a 29 anys;10;9;19;7,01;0,39
De 30 a 34 anys;11;8;19;7,01;0,39
De 35 a 39 anys;10;16;26;9,59;0,54
De 40 a 44 anys;10;19;29;10,70;0,60
De 45 a 49 anys;8;20;28;10,33;0,58
De 50 a 54 anys;10;11;21;7,75;0,44
De 55 a 59 anys;5;12;17;6,27;0,35
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;1,85;0,10
De 80 a 84 anys;6;5;11;4,06;0,23
85 o més anys;4;4;8;2,95;0,17
Total;126;145;271;100,00;5,62
%;46,49;53,51;100,00;;

