Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  América del Sur
Lloc d'inscripció:  Pla d'Urgell
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d27&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;5;2,17;0,84
De 5 a 9 anys;..;..;8;3,48;1,35
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;5;4;9;3,91;1,52
De 20 a 24 anys;11;9;20;8,70;3,37
De 25 a 29 anys;5;13;18;7,83;3,03
De 30 a 34 anys;..;..;12;5,22;2,02
De 35 a 39 anys;8;8;16;6,96;2,69
De 40 a 44 anys;9;7;16;6,96;2,69
De 45 a 49 anys;4;7;11;4,78;1,85
De 50 a 54 anys;5;7;12;5,22;2,02
De 55 a 59 anys;..;..;13;5,65;2,19
De 60 a 64 anys;..;..;7;3,04;1,18
De 65 a 69 anys;9;9;18;7,83;3,03
De 70 a 74 anys;6;5;11;4,78;1,85
De 75 a 79 anys;5;11;16;6,96;2,69
De 80 a 84 anys;9;5;14;6,09;2,36
85 o més anys;7;15;22;9,57;3,70
Total;100;130;230;100,00;38,72
%;43,48;56,52;100,00;;

