Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Segarra
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c14&res=d32&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;619;127;20,52;-43;-25,29
2023;669;170;25,41;-7;-3,95
2022;651;177;27,19;-3;-1,67
2021;620;180;29,03;-4;-2,17
2020;607;184;30,31;5;2,79
2019;581;179;30,81;3;1,70
2018;540;176;32,59;-3;-1,68
2017;516;179;34,69;10;5,92
2016;466;169;36,27;13;8,33
2015;413;156;37,77;6;4,00
2014;365;150;41,10;21;16,28
2013;334;129;38,62;11;9,32
2012;301;118;39,20;9;8,26
2011;283;109;38,52;9;9,00
2010;270;100;37,04;8;8,70
2009;248;92;37,10;..;..

