Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Venezuela
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d351&res=d41&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Granollers,934,26,25.74,2.78
Cardedeu,123,16,15.84,13.01
Parets del Vallès,84,9,8.91,10.71
Sant Celoni,167,8,7.92,4.79
"Ametlla del Vallès, l'",82,7,6.93,8.54
Mollet del Vallès,394,5,4.95,1.27
"Garriga, la",150,5,4.95,3.33
Sant Feliu de Codines,72,5,4.95,6.94
Resta de municipis,1158,20,19.80,0.00
Vallès Oriental,3164,101,100.00,3.19

