Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2009
Lloc de residència:  Perú
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=d348&res=a&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;103269;1170;87,31;1,13
Comarques Gironines;9943;48;3,58;0,48
Camp de Tarragona;7013;40;2,99;0,57
Terres de l'Ebre;2602;7;0,52;0,27
Ponent;6235;31;2,31;0,50
Comarques Centrals;4820;22;1,64;0,46
Alt Pirineu i Aran;5425;..;..;..
Penedès;4695;20;1,49;0,43
Total;144002;1340;100,00;0,93

