Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  América del Sur
Lloc d'inscripció:  Garrigues
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d18&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;7;6,93;1,75
De 15 a 19 anys;..;..;5;4,95;1,25
De 20 a 24 anys;..;..;6;5,94;1,50
De 25 a 29 anys;..;..;4;3,96;1,00
De 30 a 34 anys;..;..;..;..;..
De 35 a 39 anys;..;..;..;..;..
De 40 a 44 anys;..;..;6;5,94;1,50
De 45 a 49 anys;..;..;6;5,94;1,50
De 50 a 54 anys;..;..;13;12,87;3,24
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;4;3,96;1,00
De 65 a 69 anys;..;..;6;5,94;1,50
De 70 a 74 anys;4;5;9;8,91;2,24
De 75 a 79 anys;6;4;10;9,90;2,49
De 80 a 84 anys;5;5;10;9,90;2,49
85 o més anys;..;..;6;5,94;1,50
Total;47;54;101;100,00;25,19
%;46,53;53,47;100,00;;

