Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc d'inscripció:  Comarques Gironines

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&res=c2&t=2016
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,633,669,1302,6.30
De 5 a 9 anys,825,775,1600,7.74
De 10 a 14 anys,808,731,1539,7.44
De 15 a 19 anys,696,651,1347,6.51
De 20 a 24 anys,661,596,1257,6.08
De 25 a 29 anys,551,553,1104,5.34
De 30 a 34 anys,623,642,1265,6.12
De 35 a 39 anys,676,751,1427,6.90
De 40 a 44 anys,766,707,1473,7.12
De 45 a 49 anys,790,726,1516,7.33
De 50 a 54 anys,723,638,1361,6.58
De 55 a 59 anys,603,462,1065,5.15
De 60 a 64 anys,462,436,898,4.34
De 65 a 69 anys,396,397,793,3.83
De 70 a 74 anys,338,348,686,3.32
De 75 a 79 anys,314,321,635,3.07
De 80 a 84 anys,321,278,599,2.90
85 o més anys,385,429,814,3.94
Total,10571,10110,20681,100.00
%,51.11,48.89,100.00,

