Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Europa
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b1&res=c8&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vilanova i la Geltrú;2390;1392;16,43;58,24
Igualada;1778;1123;13,25;63,16
Vendrell, el;1160;872;10,29;75,17
Vilafranca del Penedès;1462;872;10,29;59,64
Sitges;1288;627;7,40;48,68
Calafell;798;581;6,86;72,81
Sant Pere de Ribes;621;408;4,82;65,70
Cunit;402;333;3,93;82,84
Santa Margarida de Montbui;263;232;2,74;88,21
Vilanova del Camí;224;184;2,17;82,14
Sant Sadurní d'Anoia;265;149;1,76;56,23
Cubelles;242;147;1,73;60,74
Santa Margarida i els Monjos;198;138;1,63;69,70
Arboç, l';155;132;1,56;85,16
Gelida;161;115;1,36;71,43
Calaf;125;106;1,25;84,80
Piera;140;84;0,99;60,00
Santa Oliva;60;49;0,58;81,67
Masquefa;96;46;0,54;47,92
Capellades;143;44;0,52;30,77
Bellvei;45;35;0,41;77,78
Banyeres del Penedès;40;35;0,41;87,50
Canyelles;59;32;0,38;54,24
Llorenç del Penedès;54;29;0,34;53,70
Sant Pere de Riudebitlles;45;29;0,34;64,44
Subirats;61;29;0,34;47,54
Òdena;52;26;0,31;50,00
Bruc, el;73;26;0,31;35,62
Bisbal del Penedès, la;35;26;0,31;74,29
Sant Martí Sarroca;50;25;0,30;50,00
Granada, la;44;24;0,28;54,55
Avinyonet del Penedès;34;24;0,28;70,59
Hostalets de Pierola, els;42;23;0,27;54,76
Sant Quintí de Mediona;76;23;0,27;30,26
Albinyana;30;22;0,26;73,33
Sant Llorenç d'Hortons;40;22;0,26;55,00
Montmell, el;29;21;0,25;72,41
Torrelles de Foix;28;21;0,25;75,00
Pobla de Claramunt, la;48;20;0,24;41,67
Olèrdola;45;19;0,22;42,22
Olivella;40;19;0,22;47,50
Sant Martí de Tous;42;17;0,20;40,48
Bonastre;20;17;0,20;85,00
Vilobí del Penedès;31;17;0,20;54,84
Mediona;53;17;0,20;32,08
Vallbona d'Anoia;30;16;0,19;53,33
Sant Jaume dels Domenys;21;16;0,19;76,19
Argençola;42;14;0,17;33,33
Torre de Claramunt, la;38;14;0,17;36,84
Castellví de la Marca;32;12;0,14;37,50
Pla del Penedès, el;26;12;0,14;46,15
Jorba;17;11;0,13;64,71
Font-rubí;26;11;0,13;42,31
Prats de Rei, els;14;10;0,12;71,43
Torrelavit;43;10;0,12;23,26
Castellolí;30;9;0,11;30,00
Masllorenç;19;9;0,11;47,37
Llacuna, la;38;8;0,09;21,05
Carme;70;8;0,09;11,43
Cabrera d'Anoia;20;8;0,09;40,00
Pontons;15;8;0,09;53,33
Sant Cugat Sesgarrigues;15;8;0,09;53,33
Olesa de Bonesvalls;34;7;0,08;20,59
Castellet i la Gornal;14;7;0,08;50,00
Calonge de Segarra;12;6;0,07;50,00
Copons;9;6;0,07;66,67
Rubió;7;5;0,06;71,43
Puigdàlber;7;5;0,06;71,43
Castellfollit de Riubregós;5;4;0,05;80,00
Veciana;16;4;0,05;25,00
Santa Maria de Miralles;7;4;0,05;57,14
Resta de municipis;71;9;0,11;0,00
Penedès;13765;8473;100,00;61,55

