Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Dinamarca
Lloc d'inscripció:  Baix Camp
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d107&res=d08
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;7073;51;0,72;2;4,08
2023;6649;49;0,74;0;0,00
2022;6353;49;0,77;13;36,11
2021;6033;36;0,60;7;24,14
2020;5762;29;0,50;1;3,57
2019;5485;28;0,51;1;3,70
2018;5151;27;0,52;5;22,73
2017;4804;22;0,46;7;46,67
2016;4387;15;0,34;6;66,67
2015;3963;9;0,23;3;50,00
2014;3596;6;0,17;0;0,00
2013;3236;6;0,19;1;20,00
2012;2911;5;0,17;-2;-28,57
2011;2712;7;0,26;3;75,00
2010;2471;4;0,16;0;0,00
2009;2308;4;0,17;..;..

