Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Europa
Lloc d'inscripció:  Segrià
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d33&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;69;58;127;5,15;2,80
De 5 a 9 anys;65;71;136;5,51;3,00
De 10 a 14 anys;63;57;120;4,86;2,65
De 15 a 19 anys;38;61;99;4,01;2,18
De 20 a 24 anys;62;67;129;5,23;2,85
De 25 a 29 anys;61;55;116;4,70;2,56
De 30 a 34 anys;71;79;150;6,08;3,31
De 35 a 39 anys;101;109;210;8,51;4,63
De 40 a 44 anys;89;121;210;8,51;4,63
De 45 a 49 anys;93;95;188;7,62;4,15
De 50 a 54 anys;98;91;189;7,66;4,17
De 55 a 59 anys;83;76;159;6,45;3,51
De 60 a 64 anys;67;58;125;5,07;2,76
De 65 a 69 anys;73;62;135;5,47;2,98
De 70 a 74 anys;39;39;78;3,16;1,72
De 75 a 79 anys;50;45;95;3,85;2,10
De 80 a 84 anys;39;44;83;3,36;1,83
85 o més anys;49;69;118;4,78;2,60
Total;1210;1257;2467;100,00;54,42
%;49,05;50,95;100,00;;

