Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  America
Lloc d'inscripció:  Ripollès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d31&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,4,1.64,0.60
De 5 a 9 anys,9,4,13,5.33,1.95
De 10 a 14 anys,9,9,18,7.38,2.70
De 15 a 19 anys,12,9,21,8.61,3.15
De 20 a 24 anys,13,6,19,7.79,2.85
De 25 a 29 anys,5,5,10,4.10,1.50
De 30 a 34 anys,6,10,16,6.56,2.40
De 35 a 39 anys,7,5,12,4.92,1.80
De 40 a 44 anys,13,8,21,8.61,3.15
De 45 a 49 anys,7,11,18,7.38,2.70
De 50 a 54 anys,7,6,13,5.33,1.95
De 55 a 59 anys,12,5,17,6.97,2.55
De 60 a 64 anys,4,5,9,3.69,1.35
De 65 a 69 anys,9,5,14,5.74,2.10
De 70 a 74 anys,..,..,10,4.10,1.50
De 75 a 79 anys,6,8,14,5.74,2.10
De 80 a 84 anys,..,..,8,3.28,1.20
85 o més anys,..,..,7,2.87,1.05
Total,128,116,244,100.00,36.58
%,52.46,47.54,100.00,,

