Població resident a l'estranger per països. 2016
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Selva
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d34&t=2016
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;552;33,45;1,63
Alemania;417;25,27;2,23
Reino Unido;254;15,39;1,83
Bélgica;150;9,09;1,71
Países Bajos;118;7,15;2,96
Italia;60;3,64;1,25
Suecia;20;1,21;1,52
Dinamarca;19;1,15;2,28
Austria;15;0,91;1,77
Irlanda;12;0,73;1,14
Portugal;10;0,61;1,20
Polonia;6;0,36;2,84
Luxemburgo;4;0,24;0,67
Resta de països;13;0,79;..
Total subcontinent;1650;100,00;..

