Població resident a l'estranger per països. 2020
Lloc de residència:  America
Lloc d'inscripció:  Garrotxa
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d19&t=2020
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,108,22.88,0.34
United States of America,97,20.55,0.44
Chile,61,12.92,0.63
Mexico,52,11.02,0.29
Colombia,23,4.87,0.34
Venezuela,23,4.87,0.28
Brazil,21,4.45,0.17
Ecuador,20,4.24,0.19
Canada,18,3.81,0.64
Cuba,14,2.97,0.49
Uruguay,9,1.91,0.22
Dominican Republic,7,1.48,0.18
Paraguay,7,1.48,0.47
Bolivia,4,0.85,0.11
Peru,4,0.85,0.07
Resta de països,4,085,..
Total continent,472,100.00,..

