Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Baix Empordà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c1&res=d10&t=2011
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;6693;3919;58,55;189;5,07
2023;6397;3730;58,31;151;4,22
2022;6208;3579;57,65;285;8,65
2021;5794;3294;56,85;-96;-2,83
2020;5540;3390;61,19;266;8,51
2019;5204;3124;60,03;272;9,54
2018;4882;2852;58,42;285;11,10
2017;4475;2567;57,36;309;13,68
2016;4048;2258;55,78;327;16,93
2015;3550;1931;54,39;248;14,74
2014;3144;1683;53,53;272;19,28
2013;2743;1411;51,44;140;11,01
2012;2502;1271;50,80;149;13,28
2011;2270;1122;49,43;124;12,42
2010;2028;998;49,21;125;14,32
2009;1825;873;47,84;..;..

