Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Alt Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c3&res=d03&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;3271;491;15,01;25;5,36
2023;3103;466;15,02;21;4,72
2022;2995;445;14,86;43;10,70
2021;2825;402;14,23;201;100,00
2020;2690;201;7,47;9;4,69
2019;2505;192;7,66;6;3,23
2018;2351;186;7,91;13;7,51
2017;2174;173;7,96;8;4,85
2016;1964;165;8,40;-1;-0,60
2015;1762;166;9,42;3;1,84
2014;1572;163;10,37;2;1,24
2013;1346;161;11,96;7;4,55
2012;1198;154;12,85;19;14,07
2011;1056;135;12,78;5;3,85
2010;957;130;13,58;6;4,84
2009;848;124;14,62;..;..

