Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Caribe
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c13&res=d21&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Mataró;3541;84;37,17;2,37
Masnou, el;579;16;7,08;2,76
Calella;896;16;7,08;1,79
Premià de Mar;892;14;6,19;1,57
Vilassar de Mar;449;12;5,31;2,67
Arenys de Mar;498;10;4,42;2,01
Vilassar de Dalt;168;9;3,98;5,36
Sant Vicenç de Montalt;102;8;3,54;7,84
Canet de Mar;484;7;3,10;1,45
Tiana;164;7;3,10;4,27
Pineda de Mar;766;7;3,10;0,91
Palafolls;129;4;1,77;3,10
Malgrat de Mar;503;4;1,77;0,80
Montgat;248;4;1,77;1,61
Premià de Dalt;239;4;1,77;1,67
Resta de municipis;1923;20;8,85;0,00
Maresme;11581;226;100,00;1,95

