Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Alemania
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d126&res=d40&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;89;108;197;7,91;0,77
De 5 a 9 anys;99;96;195;7,83;0,76
De 10 a 14 anys;119;131;250;10,04;0,98
De 15 a 19 anys;126;96;222;8,91;0,87
De 20 a 24 anys;67;69;136;5,46;0,53
De 25 a 29 anys;80;69;149;5,98;0,58
De 30 a 34 anys;108;103;211;8,47;0,82
De 35 a 39 anys;102;101;203;8,15;0,79
De 40 a 44 anys;108;100;208;8,35;0,81
De 45 a 49 anys;132;105;237;9,51;0,92
De 50 a 54 anys;94;76;170;6,82;0,66
De 55 a 59 anys;48;56;104;4,18;0,41
De 60 a 64 anys;45;44;89;3,57;0,35
De 65 a 69 anys;20;26;46;1,85;0,18
De 70 a 74 anys;14;10;24;0,96;0,09
De 75 a 79 anys;9;10;19;0,76;0,07
De 80 a 84 anys;4;4;8;0,32;0,03
85 o més anys;11;12;23;0,92;0,09
Total;1275;1216;2491;100,00;9,72
%;51,18;48,82;100,00;;

