Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c3&res=d09&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tortosa,1293,288,56.92,22.27
"Ametlla de Mar, l'",293,80,15.81,27.30
"Ampolla, l'",101,52,10.28,51.49
Deltebre,100,36,7.11,36.00
"Perelló, el",97,15,2.96,15.46
"Aldea, l'",52,8,1.58,15.38
Tivenys,8,7,1.38,87.50
Roquetes,95,7,1.38,7.37
Camarles,30,6,1.19,20.00
Aldover,34,6,1.19,17.65
Resta de municipis,84,..,..,..
Baix Ebre,2187,506,100.00,23.14

