Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Amèrica
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b3&res=d40&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sabadell;7209;2890;31,84;40,09
Terrassa;7440;2513;27,68;33,78
Sant Cugat del Vallès;2949;1096;12,07;37,17
Rubí;1887;832;9,17;44,09
Cerdanyola del Vallès;1257;489;5,39;38,90
Ripollet;716;208;2,29;29,05
Montcada i Reixac;651;165;1,82;25,35
Castellar del Vallès;362;164;1,81;45,30
Santa Perpètua de Mogoda;454;134;1,48;29,52
Barberà del Vallès;440;128;1,41;29,09
Sant Quirze del Vallès;340;89;0,98;26,18
Matadepera;250;88;0,97;35,20
Palau-solità i Plegamans;182;56;0,62;30,77
Castellbisbal;147;54;0,59;36,73
Sentmenat;120;52;0,57;43,33
Vacarisses;74;44;0,48;59,46
Viladecavalls;91;25;0,28;27,47
Badia del Vallès;110;19;0,21;17,27
Sant Llorenç Savall;31;16;0,18;51,61
Polinyà;47;11;0,12;23,40
Resta de municipis;35;5;0,06;0,00
Vallès Occidental;24792;9078;100,00;36,62

