Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Europa central i oriental
Lloc d'inscripció:  Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c2&res=d13&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;195653;1382;0,71;31;2,29
2023;185848;1351;0,73;-18;-1,31
2022;181038;1369;0,76;88;6,87
2021;173853;1281;0,74;61;5,00
2020;170352;1220;0,72;36;3,04
2019;164119;1184;0,72;153;14,84
2018;158715;1031;0,65;315;43,99
2017;150790;716;0,47;259;56,67
2016;141976;457;0,32;10;2,24
2015;132594;447;0,34;8;1,82
2014;123046;439;0,36;-3;-0,68
2013;114406;442;0,39;26;6,25
2012;105652;416;0,39;13;3,23
2011;97358;403;0,41;22;5,77
2010;88975;381;0,43;119;45,42
2009;81488;262;0,32;..;..

