Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Itàlia
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d115&res=a&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;149;146;295;7,96;0,19
De 5 a 9 anys;171;149;320;8,64;0,20
De 10 a 14 anys;169;154;323;8,72;0,21
De 15 a 19 anys;109;108;217;5,86;0,14
De 20 a 24 anys;70;65;135;3,64;0,09
De 25 a 29 anys;51;99;150;4,05;0,10
De 30 a 34 anys;72;212;284;7,67;0,18
De 35 a 39 anys;74;317;391;10,55;0,25
De 40 a 44 anys;52;458;510;13,77;0,33
De 45 a 49 anys;63;337;400;10,80;0,26
De 50 a 54 anys;42;160;202;5,45;0,13
De 55 a 59 anys;22;79;101;2,73;0,06
De 60 a 64 anys;35;66;101;2,73;0,06
De 65 a 69 anys;19;55;74;2,00;0,05
De 70 a 74 anys;20;52;72;1,94;0,05
De 75 a 79 anys;16;37;53;1,43;0,03
De 80 a 84 anys;14;30;44;1,19;0,03
85 o més anys;6;27;33;0,89;0,02
Total;1154;2551;3705;100,00;2,37
%;31,15;68,85;100,00;;

