Població resident a l'estranger per països. 2020
Lloc d'inscripció:  Comarques Centrals
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=c5&t=2020
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Alemania;2817;20,96;10,50
Francia;2590;19,27;5,65
Bélgica;1315;9,78;11,52
Argentina;959;7,14;3,06
Reino Unido;816;6,07;3,33
Andorra;738;5,49;4,67
Estados Unidos de América;538;4,00;2,44
Suiza;400;2,98;2,47
Brasil;305;2,27;2,42
México;289;2,15;1,59
Países Bajos;268;1,99;5,00
Ecuador;263;1,96;2,48
Chile;207;1,54;2,14
Italia;144;1,07;2,66
Australia;122;0,91;3,91
Venezuela;118;0,88;1,44
Colombia;107;0,80;1,59
Canada;106;0,79;3,76
Uruguay;95;0,71;2,34
Marruecos;81;0,60;5,82
Dinamarca;77;0,57;6,03
Perú;75;0,56;1,37
Bolívia;73;0,54;2,04
Noruega;54;0,40;4,75
Austria;52;0,39;4,63
Irlanda;51;0,38;3,38
China;51;0,38;4,58
Paraguay;48;0,36;3,23
Cuba;46;0,34;1,61
República Dominicana;44;0,33;1,13
Emiratos Arabes Unidos;36;0,27;3,45
Costa Rica;34;0,25;1,62
Guatemala;34;0,25;2,54
Luxemburgo;32;0,24;3,89
Suecia;32;0,24;1,64
Ghana;32;0,24;24,62
Senegal;30;0,22;4,78
Finlandia;29;0,22;5,97
Portugal;29;0,22;2,58
Japón;25;0,19;3,85
Sudáfrica;21;0,16;8,30
Nueva Zelanda;20;0,15;5,88
Honduras;19;0,14;3,96
República Checa;17;0,13;5,74
Tailandia;13;0,10;4,63
Panamá;12;0,09;0,70
Singapur;11;0,08;2,15
Russia;9;0,07;4,25
Guinea Ecuatorial;9;0,07;3,11
Indonesia;9;0,07;5,56
Gambia;8;0,06;0,72
Arabia Saudita;7;0,05;3,63
Rumanía;6;0,04;6,06
El Salvador;6;0,04;0,69
Estonia;5;0,04;15,62
Côte d'Ivoire;5;0,04;11,36
Nicaragua;5;0,04;1,87
Filipinas;5;0,04;0,62
Jordania;5;0,04;5,00
Malta;4;0,03;5,71
Mozambique;4;0,03;9,30
Myanmar;4;0,03;25,00
Qatar;4;0,03;1,17
Turquía;4;0,03;0,35
Resta de països;65;0,48;..
Total;13439;100,00;..

