Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  América
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b3&res=d10&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sant Feliu de Guíxols;1108;270;21,65;24,37
Palamós;803;208;16,68;25,90
Palafrugell;1218;195;15,64;16,01
Bisbal d'Empordà, la;558;110;8,82;19,71
Torroella de Montgrí;471;92;7,38;19,53
Castell d'Aro, Platja d'Aro i s'Agaró;413;85;6,82;20,58
Calonge i Sant Antoni;452;68;5,45;15,04
Begur;156;37;2,97;23,72
Santa Cristina d'Aro;191;28;2,25;14,66
Mont-ras;59;23;1,84;38,98
Pals;61;19;1,52;31,15
Ullastret;16;15;1,20;93,75
Palau-sator;15;11;0,88;73,33
Verges;29;11;0,88;37,93
Garrigoles;10;9;0,72;90,00
Rupià;12;8;0,64;66,67
Tallada d'Empordà, la;18;6;0,48;33,33
Pera, la;12;5;0,40;41,67
Gualta;13;5;0,40;38,46
Corçà;13;5;0,40;38,46
Bellcaire d'Empordà;23;5;0,40;21,74
Forallac;16;5;0,40;31,25
Vilopriu;6;5;0,40;83,33
Serra de Daró;4;4;0,32;100,00
Resta de municipis;117;18;1,44;0,00
Baix Empordà;5794;1247;100,00;21,52

