Població resident a l'estranger per països. 2016
Lloc d'inscripció:  Berguedà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=d14&t=2016
Categoria,Population residing in the country,% with respect to the total population residing abroad originating from the county,% with respect to the total population residing in the country originating from Catalunya
France,168,18.65,0.50
Andorra,120,13.32,0.83
Germany,112,12.43,0.60
Argentina,103,11.43,0.37
Belgium,48,5.33,0.55
Ecuador,48,5.33,0.53
Brazil,35,3.88,0.30
United Kingdom,31,3.44,0.22
United States of America,30,3.33,0.19
Switzerland,21,2.33,0.16
Venezuela,20,2.22,0.17
Chile,18,2.00,0.20
Netherlands,16,1.78,0.40
Italy,13,1.44,0.27
Colombia,10,1.11,0.18
Uruguay,10,1.11,0.28
Canada,9,1.00,0.41
Paraguay,9,1.00,0.75
Guatemala,8,0.89,0.65
Australia,6,0.67,0.25
Sweden,5,0.55,0.38
South Africa,5,0.55,1.71
Mexico,5,0.55,0.03
Dominican Republic,5,0.55,0.17
Morocco,4,0.44,0.40
Cuba,4,0.44,0.16
China,4,0.44,0.36
Resta de països,34,377,..
Total,901,100.00,..

