Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c3&res=d41
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Granollers;3600;743;30,82;20,64
Mollet del Vallès;2134;251;10,41;11,76
Canovelles;640;169;7,01;26,41
Cardedeu;383;112;4,65;29,24
Caldes de Montbui;476;103;4,27;21,64
Sant Celoni;573;103;4,27;17,98
Franqueses del Vallès, les;441;101;4,19;22,90
Garriga, la;431;91;3,77;21,11
Llagosta, la;368;77;3,19;20,92
Montornès del Vallès;613;69;2,86;11,26
Parets del Vallès;311;58;2,41;18,65
Sant Feliu de Codines;192;58;2,41;30,21
Ametlla del Vallès, l';196;51;2,12;26,02
Santa Maria de Palautordera;206;50;2,07;24,27
Lliçà d'Amunt;150;47;1,95;31,33
Sant Antoni de Vilamajor;109;38;1,58;34,86
Bigues i Riells del Fai;127;36;1,49;28,35
Llinars del Vallès;214;35;1,45;16,36
Sant Fost de Campsentelles;118;35;1,45;29,66
Montmeló;152;29;1,20;19,08
Martorelles;98;27;1,12;27,55
Roca del Vallès, la;136;22;0,91;16,18
Santa Eulàlia de Ronçana;99;19;0,79;19,19
Lliçà de Vall;62;14;0,58;22,58
Aiguafreda;48;12;0,50;25,00
Cànoves i Samalús;41;12;0,50;29,27
Vallromanes;48;10;0,41;20,83
Figaró-Montmany;39;10;0,41;25,64
Vilanova del Vallès;42;10;0,41;23,81
Gualba;32;5;0,21;15,62
Vallgorguina;23;5;0,21;21,74
Sant Pere de Vilamajor;51;5;0,21;9,80
Resta de municipis;87;4;0,17;0,00
Vallès Oriental;12240;2411;100,00;19,70

