Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Suiza
Lloc d'inscripció:  Camp de Tarragona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d132&res=c3&t=2018
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;20478;1524;7,44;72;4,96
2023;19338;1452;7,51;61;4,39
2022;18699;1391;7,44;44;3,27
2021;17798;1347;7,57;29;2,20
2020;17219;1318;7,65;57;4,52
2019;16425;1261;7,68;44;3,62
2018;15602;1217;7,80;35;2,96
2017;14577;1182;8,11;46;4,05
2016;13386;1136;8,49;53;4,89
2015;12159;1083;8,91;51;4,94
2014;11030;1032;9,36;58;5,95
2013;10015;974;9,73;54;5,87
2012;9044;920;10,17;35;3,95
2011;8396;885;10,54;42;4,98
2010;7539;843;11,18;17;2,06
2009;7013;826;11,78;..;..

