Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Osona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d24&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;24;33;57;6,99;0,89
De 5 a 9 anys;30;44;74;9,08;1,16
De 10 a 14 anys;50;46;96;11,78;1,51
De 15 a 19 anys;45;33;78;9,57;1,22
De 20 a 24 anys;26;21;47;5,77;0,74
De 25 a 29 anys;17;13;30;3,68;0,47
De 30 a 34 anys;24;36;60;7,36;0,94
De 35 a 39 anys;22;26;48;5,89;0,75
De 40 a 44 anys;29;27;56;6,87;0,88
De 45 a 49 anys;47;47;94;11,53;1,47
De 50 a 54 anys;38;26;64;7,85;1,00
De 55 a 59 anys;17;14;31;3,80;0,49
De 60 a 64 anys;10;11;21;2,58;0,33
De 65 a 69 anys;8;10;18;2,21;0,28
De 70 a 74 anys;..;..;12;1,47;0,19
De 75 a 79 anys;8;4;12;1,47;0,19
De 80 a 84 anys;4;4;8;0,98;0,13
85 o més anys;..;..;9;1,10;0,14
Total;411;404;815;100,00;12,79
%;50,43;49,57;100,00;;

