Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c3&res=d24&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vic;1363;70;32,26;5,14
Torelló;294;26;11,98;8,84
Manlleu;761;22;10,14;2,89
Tona;112;15;6,91;13,39
Roda de Ter;148;8;3,69;5,41
Centelles;100;7;3,23;7,00
Esquirol, l';29;7;3,23;24,14
Seva;23;6;2,76;26,09
Gurb;35;6;2,76;17,14
Sant Boi de Lluçanès;49;6;2,76;12,24
Taradell;89;5;2,30;5,62
Rupit i Pruit;10;5;2,30;50,00
Sant Vicenç de Torelló;30;5;2,30;16,67
Sant Julià de Vilatorta;30;4;1,84;13,33
Viladrau;29;4;1,84;13,79
Folgueroles;18;4;1,84;22,22
Sant Quirze de Besora;33;4;1,84;12,12
Resta de municipis;355;13;5,99;0,00
Osona;3508;217;100,00;6,19

