Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Europa
Lloc d'inscripció:  Alt Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=b1&res=d03
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;3271;2060;62,98;155;8,14
2023;3103;1905;61,39;122;6,84
2022;2995;1783;59,53;174;10,81
2021;2825;1609;56,96;109;7,27
2020;2690;1500;55,76;182;13,81
2019;2505;1318;52,61;111;9,20
2018;2351;1207;51,34;115;10,53
2017;2174;1092;50,23;153;16,29
2016;1964;939;47,81;123;15,07
2015;1762;816;46,31;95;13,18
2014;1572;721;45,87;96;15,36
2013;1346;625;46,43;70;12,61
2012;1198;555;46,33;50;9,90
2011;1056;505;47,82;51;11,23
2010;957;454;47,44;37;8,87
2009;848;417;49,17;..;..

