Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Pla d'Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c3&res=d27&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Mollerussa;129;20;18,52;15,50
Bellvís;68;17;15,74;25,00
Ivars d'Urgell;39;16;14,81;41,03
Linyola;45;10;9,26;22,22
Torregrossa;43;9;8,33;20,93
Vila-sana;8;7;6,48;87,50
Miralcamp;12;6;5,56;50,00
Bell-lloc d'Urgell;28;6;5,56;21,43
Golmés;20;5;4,63;25,00
Palau d'Anglesola, el;13;4;3,70;30,77
Resta de municipis;48;8;7,41;0,00
Pla d'Urgell;453;108;100,00;23,84

