Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Amèrica
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b3&res=c8&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vilanova i la Geltrú;1233;511;19,83;41,44
Igualada;790;363;14,09;45,95
Sitges;692;322;12,50;46,53
Vilafranca del Penedès;534;253;9,82;47,38
Vendrell, el;464;99;3,84;21,34
Sant Pere de Ribes;236;78;3,03;33,05
Sant Sadurní d'Anoia;121;62;2,41;51,24
Capellades;78;56;2,17;71,79
Calafell;373;50;1,94;13,40
Santa Margarida i els Monjos;71;42;1,63;59,15
Carme;46;40;1,55;86,96
Bruc, el;45;35;1,36;77,78
Sant Quintí de Mediona;46;34;1,32;73,91
Piera;71;32;1,24;45,07
Gelida;78;30;1,16;38,46
Llacuna, la;32;25;0,97;78,12
Argençola;28;22;0,85;78,57
Cunit;211;22;0,85;10,43
Cubelles;108;21;0,81;19,44
Subirats;38;20;0,78;52,63
Calaf;53;19;0,74;35,85
Sant Martí de Tous;33;19;0,74;57,58
Granada, la;23;17;0,66;73,91
Castellolí;17;15;0,58;88,24
Sant Pere de Riudebitlles;35;15;0,58;42,86
Sant Martí Sesgueioles;15;14;0,54;93,33
Pobla de Claramunt, la;24;14;0,54;58,33
Mediona;21;14;0,54;66,67
Òdena;24;13;0,50;54,17
Vilanova del Camí;86;13;0,50;15,12
Santa Margarida de Montbui;87;13;0,50;14,94
Torre de Claramunt, la;22;13;0,50;59,09
Sant Llorenç d'Hortons;23;13;0,50;56,52
Canyelles;28;13;0,50;46,43
Veciana;13;11;0,43;84,62
Hostalets de Pierola, els;18;11;0,43;61,11
Vilobí del Penedès;18;11;0,43;61,11
Font-rubí;24;11;0,43;45,83
Masquefa;30;10;0,39;33,33
Torrelavit;16;10;0,39;62,50
Pla del Penedès, el;13;10;0,39;76,92
Llorenç del Penedès;24;9;0,35;37,50
Sant Martí Sarroca;23;9;0,35;39,13
Castellví de la Marca;17;9;0,35;52,94
Bisbal del Penedès, la;14;8;0,31;57,14
Castellet i la Gornal;11;8;0,31;72,73
Olèrdola;23;8;0,31;34,78
Calonge de Segarra;11;7;0,27;63,64
Vallbona d'Anoia;16;7;0,27;43,75
Arboç, l';69;7;0,27;10,14
Pontons;7;7;0,27;100,00
Sant Cugat Sesgarrigues;13;7;0,27;53,85
Olivella;19;7;0,27;36,84
Albinyana;19;6;0,23;31,58
Santa Oliva;19;6;0,23;31,58
Montmell, el;20;6;0,23;30,00
Sant Pere Sallavinera;6;5;0,19;83,33
Montmaneu;7;5;0,19;71,43
Cabrera d'Anoia;7;5;0,19;71,43
Santa Maria de Miralles;7;5;0,19;71,43
Bellvei;11;5;0,19;45,45
Sant Jaume dels Domenys;11;5;0,19;45,45
Olesa de Bonesvalls;11;5;0,19;45,45
Orpí;4;4;0,16;100,00
Cabanyes, les;9;4;0,16;44,44
Avinyonet del Penedès;9;4;0,16;44,44
Resta de municipis;92;23;0,89;0,00
Penedès;6397;2577;100,00;40,28

