Població resident a l'estranger per comarques d'inscripció. 2022
Lloc de residència:  Xile
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d344&res=a&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1353;59;0,60;4,36
Alt Empordà;7179;86;0,88;1,20
Alt Penedès;2995;79;0,80;2,64
Alt Urgell;4787;7;0,07;0,15
Alta Ribagorça;141;0;0,00;0,00
Anoia;3596;164;1,67;4,56
Aran;562;..;..;..
Bages;6347;125;1,27;1,97
Baix Camp;6353;57;0,58;0,90
Baix Ebre;3018;20;0,20;0,66
Baix Empordà;6208;57;0,58;0,92
Baix Llobregat;19130;422;4,29;2,21
Baix Penedès;3019;30;0,31;0,99
Barcelonès;181038;6383;64,95;3,53
Berguedà;1202;18;0,18;1,50
Cerdanya;1093;31;0,32;2,84
Conca de Barberà;820;42;0,43;5,12
Garraf;4871;86;0,88;1,77
Garrigues;550;21;0,21;3,82
Garrotxa;1990;60;0,61;3,02
Gironès;9254;357;3,63;3,86
Lluçanès;0;0;0,00;?
Maresme;13254;335;3,41;2,53
Moianès;388;7;0,07;1,80
Montsià;1753;10;0,10;0,57
Noguera;2529;12;0,12;0,47
Osona;6133;40;0,41;0,65
Pallars Jussà;1284;93;0,95;7,24
Pallars Sobirà;536;10;0,10;1,87
Pla d'Urgell;1108;18;0,18;1,62
Pla de l'Estany;716;10;0,10;1,40
Priorat;428;9;0,09;2,10
Ribera d'Ebre;795;14;0,14;1,76
Ripollès;796;8;0,08;1,01
Segarra;651;..;..;..
Segrià;7755;142;1,44;1,83
Selva;5313;213;2,17;4,01
Solsonès;679;13;0,13;1,91
Tarragonès;9745;159;1,62;1,63
Terra Alta;310;..;..;..
Urgell;1421;26;0,26;1,83
Vallès Occidental;24792;455;4,63;1,84
Vallès Oriental;11119;142;1,44;1,28
Total;357011;9828;100,00;2,75

