Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  África del norte
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c7&res=c1&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;38;43;81;11,59;0,06
De 5 a 9 anys;42;43;85;12,16;0,06
De 10 a 14 anys;57;43;100;14,31;0,07
De 15 a 19 anys;20;24;44;6,29;0,03
De 20 a 24 anys;21;9;30;4,29;0,02
De 25 a 29 anys;13;15;28;4,01;0,02
De 30 a 34 anys;21;13;34;4,86;0,03
De 35 a 39 anys;26;21;47;6,72;0,04
De 40 a 44 anys;35;22;57;8,15;0,04
De 45 a 49 anys;24;21;45;6,44;0,03
De 50 a 54 anys;21;22;43;6,15;0,03
De 55 a 59 anys;18;11;29;4,15;0,02
De 60 a 64 anys;13;8;21;3,00;0,02
De 65 a 69 anys;16;6;22;3,15;0,02
De 70 a 74 anys;..;..;8;1,14;<0,01
De 75 a 79 anys;4;8;12;1,72;<0,01
De 80 a 84 anys;..;..;6;0,86;<0,01
85 o més anys;..;..;7;1,00;<0,01
Total;378;321;699;100,00;0,52
%;54,08;45,92;100,00;;

