Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Europa
Lloc d'inscripció:  Segrià
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d33&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;138;144;282;6,33;3,64
De 5 a 9 anys;168;156;324;7,27;4,18
De 10 a 14 anys;203;208;411;9,23;5,30
De 15 a 19 anys;168;184;352;7,90;4,54
De 20 a 24 anys;118;129;247;5,55;3,19
De 25 a 29 anys;113;123;236;5,30;3,04
De 30 a 34 anys;137;152;289;6,49;3,73
De 35 a 39 anys;119;137;256;5,75;3,30
De 40 a 44 anys;134;148;282;6,33;3,64
De 45 a 49 anys;181;150;331;7,43;4,27
De 50 a 54 anys;194;144;338;7,59;4,36
De 55 a 59 anys;157;117;274;6,15;3,53
De 60 a 64 anys;107;85;192;4,31;2,48
De 65 a 69 anys;85;71;156;3,50;2,01
De 70 a 74 anys;67;62;129;2,90;1,66
De 75 a 79 anys;59;47;106;2,38;1,37
De 80 a 84 anys;25;32;57;1,28;0,74
85 o més anys;90;102;192;4,31;2,48
Total;2263;2191;4454;100,00;57,43
%;50,81;49,19;100,00;;

