Població resident a l'estranger per continents. 2018
Lloc d'inscripció:  Baix Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&nac=a&res=d12&t=2018
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;1894;73,84;100,00
Unió Europea (28);1361;53,06;71,86
Europa central i oriental;5;0,19;0,26
Resta d'Europa;528;20,58;27,88
No hi consta país;..;..;..
 ;;;
Àfrica;25;0,97;100,00
Àfrica oriental;..;..;..
Àfrica central;..;..;..
Àfrica del Nord;19;0,74;76,00
Àfrica del Sud;..;..;..
Àfrica occidental;..;..;..
No hi consta país;..;..;..
 ;;;
Amèrica;572;22,30;100,00
Amèrica del Nord;114;4,44;19,93
Amèrica Central;76;2,96;13,29
Carib;58;2,26;10,14
Amèrica del Sud;324;12,63;56,64
No hi consta país;..;..;..
 ;;;
Àsia;58;2,26;100,00
Àsia central;..;..;..
Àsia oriental;24;0,94;41,38
Àsia del Sud;7;0,27;12,07
Àsia del Sud-est;8;0,31;13,79
Orient Mitjà;19;0,74;32,76
No hi consta país;..;..;..
 ;;;
Oceania;16;0,62;100,00
Austràlia i Nova Zelanda;16;0,62;100,00
Resta d'Oceania;..;..;..
No hi consta país;..;..;..
 ;;;

