Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Southern Asia
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c18&res=b01&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,26,18,44,14.57,0.03
De 5 a 9 anys,33,46,79,26.16,0.05
De 10 a 14 anys,18,28,46,15.23,0.03
De 15 a 19 anys,13,18,31,10.26,0.02
De 20 a 24 anys,..,..,5,1.66,<0.01
De 25 a 29 anys,5,5,10,3.31,<0.01
De 30 a 34 anys,6,5,11,3.64,<0.01
De 35 a 39 anys,8,8,16,5.30,0.01
De 40 a 44 anys,8,6,14,4.64,<0.01
De 45 a 49 anys,..,..,9,2.98,<0.01
De 50 a 54 anys,..,..,9,2.98,<0.01
De 55 a 59 anys,..,..,4,1.32,<0.01
De 60 a 64 anys,..,..,6,1.99,<0.01
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,4,1.32,<0.01
85 o més anys,..,..,11,3.64,<0.01
Total,155,147,302,100.00,0.19
%,51.32,48.68,100.00,,

