Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  América del Sur
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=c14&res=d10
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Palamós;987;138;19,09;13,98
Sant Feliu de Guíxols;1249;117;16,18;9,37
Palafrugell;1421;110;15,21;7,74
Torroella de Montgrí;531;72;9,96;13,56
Castell d'Aro, Platja d'Aro i s'Agaró;494;61;8,44;12,35
Bisbal d'Empordà, la;661;54;7,47;8,17
Calonge i Sant Antoni;499;34;4,70;6,81
Begur;182;27;3,73;14,84
Santa Cristina d'Aro;194;14;1,94;7,22
Ullastret;17;13;1,80;76,47
Pals;76;13;1,80;17,11
Palau-sator;17;13;1,80;76,47
Rupià;13;8;1,11;61,54
Mont-ras;71;8;1,11;11,27
Serra de Daró;7;6;0,83;85,71
Garrigoles;6;5;0,69;83,33
Regencós;13;4;0,55;30,77
Vilopriu;6;4;0,55;66,67
Resta de municipis;249;22;3,04;0,00
Baix Empordà;6693;723;100,00;10,80

