Població resident a l'estranger per països. 2014
Lloc de residència:  South-Eastern Asia
Lloc d'inscripció:  Barcelonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c19&res=d13&t=2014
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Philippines,535,58.92,86.43
Singapore,171,18.83,52.62
Thailand,83,9.14,47.43
Indonesia,50,5.51,50.51
Malaysia,29,3.19,46.03
Vietnam,26,2.86,44.07
Cambodia,10,1.10,90.91
Resta de països,4,044,..
Total subcontinent,908,100.00,..

