Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  America
Lloc d'inscripció:  Garrigues
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b3&res=d18&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
"Borges Blanques, les",159,65,29.28,40.88
Juneda,92,49,22.07,53.26
Arbeca,45,16,7.21,35.56
Juncosa,17,12,5.41,70.59
Cervià de les Garrigues,27,12,5.41,44.44
"Vilosell, el",16,10,4.50,62.50
"Granadella, la",42,10,4.50,23.81
Castelldans,27,9,4.05,33.33
"Albi, l'",17,9,4.05,52.94
Puiggròs,10,5,2.25,50.00
"Pobla de Cérvoles, la",16,5,2.25,31.25
Vinaixa,11,4,1.80,36.36
"Floresta, la",5,4,1.80,80.00
"Espluga Calba, l'",9,4,1.80,44.44
Resta de municipis,30,8,3.60,0.00
Garrigues,523,222,100.00,42.45

