Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Chile
Lloc d'inscripció:  Bages
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d344&res=d07&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;7;5,51;0,12
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;5;3,94;0,08
De 25 a 29 anys;8;4;12;9,45;0,20
De 30 a 34 anys;8;5;13;10,24;0,22
De 35 a 39 anys;..;..;7;5,51;0,12
De 40 a 44 anys;..;..;10;7,87;0,17
De 45 a 49 anys;..;..;9;7,09;0,15
De 50 a 54 anys;..;..;6;4,72;0,10
De 55 a 59 anys;..;..;8;6,30;0,13
De 60 a 64 anys;..;..;9;7,09;0,15
De 65 a 69 anys;..;..;7;5,51;0,12
De 70 a 74 anys;..;..;4;3,15;0,07
De 75 a 79 anys;..;..;8;6,30;0,13
De 80 a 84 anys;..;..;..;..;..
85 o més anys;6;6;12;9,45;0,20
Total;70;57;127;100,00;2,10
%;55,12;44,88;100,00;;

