Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Àfrica del Sud
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c8&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;12;9;21;7,50;<0,01
De 5 a 9 anys;12;11;23;8,21;<0,01
De 10 a 14 anys;7;15;22;7,86;<0,01
De 15 a 19 anys;11;7;18;6,43;<0,01
De 20 a 24 anys;10;7;17;6,07;<0,01
De 25 a 29 anys;8;7;15;5,36;<0,01
De 30 a 34 anys;7;14;21;7,50;<0,01
De 35 a 39 anys;7;6;13;4,64;<0,01
De 40 a 44 anys;16;13;29;10,36;<0,01
De 45 a 49 anys;12;9;21;7,50;<0,01
De 50 a 54 anys;12;19;31;11,07;<0,01
De 55 a 59 anys;..;..;9;3,21;<0,01
De 60 a 64 anys;..;..;9;3,21;<0,01
De 65 a 69 anys;..;..;6;2,14;<0,01
De 70 a 74 anys;..;..;4;1,43;<0,01
De 75 a 79 anys;..;..;8;2,86;<0,01
De 80 a 84 anys;..;..;7;2,50;<0,01
85 o més anys;..;..;6;2,14;<0,01
Total;138;142;280;100,00;0,09
%;49,29;50,71;100,00;;

