Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Asia
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=b4&res=b01&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,121888,3074,64.92,2.52
Sant Cugat del Vallès,1820,102,2.15,5.60
Terrassa,4533,93,1.96,2.05
Sabadell,4832,87,1.84,1.80
"Hospitalet de Llobregat, l'",4551,75,1.58,1.65
Badalona,4063,69,1.46,1.70
Castelldefels,1265,64,1.35,5.06
Mataró,2626,50,1.06,1.90
Santa Coloma de Gramenet,1685,46,0.97,2.73
Cerdanyola del Vallès,797,41,0.87,5.14
Gavà,692,37,0.78,5.35
Granollers,1516,37,0.78,2.44
Vilanova i la Geltrú,1675,33,0.70,1.97
Manresa,2136,32,0.68,1.50
Sant Quirze del Vallès,203,30,0.63,14.78
Esplugues de Llobregat,833,29,0.61,3.48
Rubí,1118,28,0.59,2.50
Premià de Mar,591,27,0.57,4.57
Vilafranca del Penedès,842,27,0.57,3.21
Vic,1109,24,0.51,2.16
Sant Joan Despí,329,23,0.49,6.99
Sant Just Desvern,421,23,0.49,5.46
Igualada,1074,23,0.49,2.14
"Garriga, la",259,22,0.46,8.49
Sant Feliu de Llobregat,523,19,0.40,3.63
"Ametlla del Vallès, l'",134,16,0.34,11.94
Sant Andreu de Llavaneres,167,16,0.34,9.58
Sitges,951,16,0.34,1.68
Barberà del Vallès,281,15,0.32,5.34
Cervelló,133,15,0.32,11.28
Tiana,143,14,0.30,9.79
Vilassar de Mar,344,14,0.30,4.07
Martorell,615,13,0.27,2.11
Cornellà de Llobregat,1087,13,0.27,1.20
Mollet del Vallès,727,12,0.25,1.65
"Masnou, el",461,12,0.25,2.60
Esparreguera,337,11,0.23,3.26
Viladecans,633,11,0.23,1.74
Calella,629,11,0.23,1.75
Sant Pere de Ribes,371,11,0.23,2.96
Cardedeu,207,10,0.21,4.83
Sant Adrià de Besòs,407,10,0.21,2.46
Sant Boi de Llobregat,926,10,0.21,1.08
Cabrils,95,10,0.21,10.53
Tordera,175,10,0.21,5.71
"Prat de Llobregat, el",749,9,0.19,1.20
Premià de Dalt,182,9,0.19,4.95
Castellar del Vallès,231,8,0.17,3.46
Tona,95,8,0.17,8.42
Bigues i Riells del Fai,69,8,0.17,11.59
Artés,80,7,0.15,8.75
Llinars del Vallès,111,7,0.15,6.31
Torrelles de Llobregat,57,7,0.15,12.28
Arenys de Mar,380,7,0.15,1.84
Navàs,104,6,0.13,5.77
Caldes de Montbui,300,6,0.13,2.00
Sant Fost de Campsentelles,66,6,0.13,9.09
Sant Celoni,291,6,0.13,2.06
Montcada i Reixac,325,6,0.13,1.85
Centelles,82,6,0.13,7.32
Molins de Rei,415,6,0.13,1.45
Cànoves i Samalús,36,6,0.13,16.67
Montmeló,85,6,0.13,7.06
Sant Antoni de Vilamajor,65,5,0.11,7.69
Parets del Vallès,141,5,0.11,3.55
Santa Eulàlia de Ronçana,52,5,0.11,9.62
Matadepera,157,5,0.11,3.18
Moià,65,5,0.11,7.69
Begues,99,5,0.11,5.05
Canet de Mar,386,5,0.11,1.30
Alella,225,5,0.11,2.22
Vilassar de Dalt,122,5,0.11,4.10
Òdena,31,5,0.11,16.13
"Masies de Voltregà, les",32,5,0.11,15.62
Sant Sadurní d'Anoia,176,5,0.11,2.84
Berga,342,4,0.08,1.17
Puig-reig,116,4,0.08,3.45
"Llagosta, la",126,4,0.08,3.17
Ripollet,323,4,0.08,1.24
Gurb,27,4,0.08,14.81
"Masies de Roda, les",5,4,0.08,80.00
Abrera,159,4,0.08,2.52
Olesa de Montserrat,413,4,0.08,0.97
Corbera de Llobregat,139,4,0.08,2.88
Pallejà,130,4,0.08,3.08
Sant Vicenç dels Horts,251,4,0.08,1.59
Malgrat de Mar,399,4,0.08,1.00
Pineda de Mar,509,4,0.08,0.79
Masquefa,53,4,0.08,7.55
Sant Fruitós de Bages,114,4,0.08,3.51
Cubelles,163,4,0.08,2.45
Resta de municipis,9643,122,2.58,0.00
Província: Barcelona,188325,4735,100.00,2.51

