Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  América del Norte
Lloc d'inscripció:  Osona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=d24&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;5;1,86;0,08
De 5 a 9 anys;11;8;19;7,06;0,30
De 10 a 14 anys;14;8;22;8,18;0,35
De 15 a 19 anys;7;12;19;7,06;0,30
De 20 a 24 anys;5;4;9;3,35;0,14
De 25 a 29 anys;17;4;21;7,81;0,33
De 30 a 34 anys;11;19;30;11,15;0,47
De 35 a 39 anys;10;10;20;7,43;0,31
De 40 a 44 anys;26;18;44;16,36;0,69
De 45 a 49 anys;11;14;25;9,29;0,39
De 50 a 54 anys;10;11;21;7,81;0,33
De 55 a 59 anys;6;7;13;4,83;0,20
De 60 a 64 anys;..;..;9;3,35;0,14
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;1,49;0,06
Total;141;128;269;100,00;4,22
%;52,42;47,58;100,00;;

